TERYT;TOTAL;DENSITY
1465011;500858;968.4
1401013;1360;17.5
1401022;475;3.9
1401032;210;2.5
1401042;445;4.6
1401052;397;2.5
1401063;219;2.1
1402011;4747;144.8
1402022;637;4.5
1402033;476;3.1
1402042;230;2.1
1402052;265;2.7
1402062;284;2.4
1402072;405;2.9
1402082;323;2.9
1402092;525;3.4
1403011;2233;101.1
1403021;442;28.8
1403032;329;4.1
1403042;1070;7.9
1403052;477;5.2
1403062;343;3.9
1403072;486;2.8
1403082;285;3.3
1403092;221;3.4
1403103;786;10.2
1403112;604;6.4
1403122;369;2.4
1403132;427;3.6
1403143;681;7.8
1404011;1818;56.1
1404022;1004;3.7
1404032;238;2.6
1404043;429;4.5
1404052;295;2.3
1405011;3119;232.1
1405021;846;83.7
1405032;620;8.2
1405043;7911;73.7
1405052;1524;27.6
1405062;1391;13.2
1406012;555;5.2
1406022;611;4.6
1406032;855;6.3
1406042;207;3.6
1406053;3964;32.7
1406062;407;3.8
1406073;607;4.3
1406083;587;3.7
1406092;468;4.6
1406113;1886;9.3
1407012;363;4.9
1407022;445;2.4
1407032;266;3.2
1407042;269;2.2
1407053;2526;10.4
1407062;479;3.4
1407072;190;3
1408011;8125;600.1
1408022;3757;58
1408032;2729;28.4
1408043;2268;20.6
1408052;2773;26.1
1409012;109;1.2
1409022;414;3.1
1409033;1238;9.2
1409042;321;3.1
1409052;473;3.2
1409063;327;2.5
1410012;146;1.2
1410023;1164;9.6
1410032;241;2.8
1410042;304;2.3
1410052;318;1.6
1410062;306;2.6
1411011;1207;117.4
1411022;194;1.8
1411032;370;2.9
1411042;509;3
1411052;149;2
1411062;412;3.1
1411073;415;4.9
1411082;186;1.7
1411092;253;2
1411102;305;2.7
1412011;4936;374.2
1412043;445;4.7
1412052;1202;15.5
1412062;479;3.8
1412073;2081;33
1412082;444;5.1
1412093;485;5.1
1412102;310;2.7
1412112;1555;13.8
1412123;647;4.5
1412132;515;4.6
1412142;536;5
1412151;3094;160.2
1413011;3517;101.1
1413022;163;1.1
1413032;286;2.5
1413042;239;2.4
1413052;488;2.3
1413062;303;2.6
1413072;203;1.9
1413082;295;2.4
1413092;266;2.2
1413102;380;3.8
1414011;3472;123.1
1414022;1608;12.5
1414032;603;3.8
1414043;2018;9.8
1414052;1026;10
1414063;645;9
1415012;346;1.8
1415022;132;1.4
1415032;361;2.1
1415042;518;2.4
1415052;873;3.4
1415062;759;3.9
1415072;421;1.7
1415083;747;3.3
1415092;1020;5.2
1415102;1175;9
1415112;326;2.1
1416011;3136;140.8
1416022;237;2
1416032;154;1.7
1416043;274;2.5
1416052;959;7.1
1416062;200;2.1
1416072;1125;4
1416082;202;1.8
1416092;134;2.9
1416102;287;2.4
1416112;232;2.6
1417011;4038;168.8
1417021;6780;143.3
1417032;1249;14
1417043;1919;23.5
1417052;627;5.9
1417062;281;4.1
1417072;533;5.5
1417082;2254;22.1
1418013;3901;27.1
1418023;4834;61.5
1418032;9891;142.7
1418043;17920;139.7
1418052;1640;19
1418063;1660;14.5
1419012;599;4.8
1419022;577;4.2
1419032;555;3.5
1419042;313;2.7
1419053;506;3.5
1419063;1025;7
1419072;644;6.9
