TERYT;ENTITY;TOTAL;TRADE;PERSONS
1400000;województwo mazowieckie;134662;12181;120993
1401000;białobrzeski;363;8;355
1401013;białobrzegi;155;7;148
1401022;promna;57;1;56
1401032;radzanów;18;0;18
1401042;stara błotnica;53;0;53
1401052;stromiec;56;0;56
1401063;wyśmierzyce;24;0;24
1402000;ciechanowski;1241;29;1200
1402011;ciechanów;744;24;709
1402022;ciechanów;108;0;108
1402033;glinojeck;79;2;77
1402042;gołymin-ośrodek;34;0;34
1402052;grudusk;33;0;32
1402062;ojrzeń;58;1;57
1402072;opinogóra górna;51;1;50
1402082;regimin;55;0;55
1402092;sońsk;79;1;78
1403000;garwoliński;1417;30;1380
1403011;garwolin;335;10;323
1403021;łaskarzew;75;2;72
1403032;borowie;43;2;40
1403042;garwolin;194;5;188
1403052;górzno;65;0;65
1403062;łaskarzew;48;1;46
1403073;maciejowice;70;2;68
1403082;miastków kościelny;40;0;40
1403092;parysów;45;1;44
1403103;pilawa;138;1;137
1403112;sobolew;108;1;107
1403122;trojanów;60;0;60
1403132;wilga;77;3;74
1403143;żelechów;119;2;116
1404000;gostyniński;630;5;625
1404011;gostynin;271;4;267
1404022;gostynin;186;0;186
1404032;pacyna;43;1;42
1404043;sanniki;61;0;61
1404052;szczawin kościelny;69;0;69
1405000;grodziski;2722;135;2568
1405011;milanówek;460;20;436
1405021;podkowa leśna;131;6;123
1405032;baranów;120;33;86
1405043;grodzisk mazowiecki;1401;62;1333
1405052;jaktorów;321;7;313
1405062;żabia wola;289;7;277
1406000;grójecki;1365;43;1311
1406012;belsk duży;75;6;69
1406022;błędów;63;4;59
1406032;chynów;146;2;143
1406042;goszczyn;21;0;21
1406053;grójec;472;15;453
1406062;jasieniec;65;1;64
1406073;mogielnica;85;2;81
1406083;nowe miasto nad pilicą;88;1;86
1406092;pniewy;79;0;78
1406113;warka;271;12;257
1407000;kozienicki;646;5;639
1407012;garbatka-letnisko;45;1;44
1407023;głowaczów;62;0;62
1407032;gniewoszów;39;0;39
1407042;grabów nad pilicą;53;0;53
1407053;kozienice;348;3;344
1407063;magnuszew;62;1;60
1407072;sieciechów;37;0;37
1408000;legionowski;3030;106;2889
1408011;legionowo;1083;37;1035
1408022;jabłonna;633;23;603
1408032;nieporęt;460;19;429
1408043;serock;404;13;391
1408052;wieliszew;450;14;431
1409000;lipski;361;3;357
1409012;chotcza;20;1;19
1409023;ciepielów;75;0;75
1409033;lipsko;128;1;126
1409042;rzeczniów;40;0;40
1409053;sienno;58;1;57
1409063;solec nad wisłą;40;0;40
1410000;łosicki;327;8;314
1410012;huszlew;8;0;8
1410023;łosice;147;2;142
1410032;olszanka;28;0;28
1410042;platerów;56;5;50
1410052;sarnaki;41;0;40
1410062;stara kornica;47;1;46
1411000;makowski;482;1;478
1411011;maków mazowiecki;126;1;123
1411022;czerwonka;33;0;33
1411032;karniewo;51;0;51
1411042;krasnosielc;42;0;41
1411052;młynarze;14;0;14
1411062;płoniawy-bramura;45;0;45
1411073;różan;72;0;72
1411082;rzewnie;24;0;24
1411092;sypniewo;33;0;33
1411102;szelków;42;0;42
1412000;miński;2663;77;2562
1412011;mińsk mazowiecki;710;32;676
1412043;cegłów;79;1;77
1412052;dębe wielkie;198;2;196
1412063;dobre;73;3;70
1412073;halinów;369;12;354
1412082;jakubów;57;0;56
1412093;kałuszyn;82;0;80
1412103;latowicz;45;3;42
1412112;mińsk mazowiecki;272;4;263
1412123;mrozy;111;1;110
1412133;siennica;92;1;89
1412142;stanisławów;79;3;75
1412151;sulejówek;496;15;474
1413000;mławski;878;13;858
1413011;mława;477;10;462
1413022;dzierzgowo;21;0;21
1413032;lipowiec kościelny;62;0;62
1413042;radzanów;22;0;22
1413052;strzegowo;73;1;71
1413062;stupsk;39;2;36
