TERYT;NEW;DEL;SUSP;RATIO
1401013;12;4;155;33.3
1401022;6;1;57;16.7
1401032;2;0;18;0
1401042;8;6;53;75.0
1401052;7;3;56;42.9
1401063;0;2;24;0
1402011;44;24;744;54.5
1402022;12;1;108;8.3
1402033;6;1;79;16.7
1402042;0;0;34;0
1402052;1;1;33;100.0
1402062;7;1;58;14.3
1402072;5;1;51;20.0
1402082;2;4;55;200.0
1402092;4;2;79;50.0
1403011;15;14;335;93.3
1403021;2;1;75;50.0
1403032;2;3;43;150.0
1403042;8;4;194;50.0
1403052;2;1;65;50.0
1403062;2;2;48;100.0
1403073;4;3;70;75.0
1403082;2;1;40;50.0
1403092;1;0;45;0
1403103;1;5;138;500.0
1403112;4;5;108;125.0
1403122;2;1;60;50.0
1403132;3;1;77;33.3
1403143;5;0;119;0
1404011;16;8;271;50.0
1404022;8;3;186;37.5
1404032;1;2;43;200.0
1404043;3;1;61;33.3
1404052;3;6;69;200.0
1405011;18;8;460;44.4
1405021;5;3;131;60.0
1405032;5;2;120;40.0
1405043;51;27;1401;52.9
1405052;17;0;321;0
1405062;22;8;289;36.4
1406012;2;2;75;100.0
1406022;6;1;63;16.7
1406032;7;5;146;71.4
1406042;2;2;21;100.0
1406053;28;13;472;46.4
1406062;1;1;65;100.0
1406073;1;2;85;200.0
1406083;4;3;88;75.0
1406092;2;5;79;250.0
1406113;19;6;271;31.6
1407012;1;3;45;300.0
1407023;2;0;62;0
1407032;2;0;39;0
1407042;7;2;53;28.6
1407053;15;11;348;73.3
1407063;3;1;62;33.3
1407072;2;0;37;0
1408011;51;29;1083;56.9
1408022;25;11;633;44.0
1408032;21;14;460;66.7
1408043;10;15;404;150.0
1408052;16;17;450;106.3
1409012;0;2;20;0
1409023;3;2;75;66.7
1409033;2;5;128;250.0
1409042;2;3;40;150.0
1409053;1;1;58;100.0
1409063;6;0;40;0
1410012;0;0;8;0
1410023;4;2;147;50.0
1410032;3;0;28;0
1410042;2;1;56;50.0
1410052;1;1;41;100.0
1410062;3;4;47;133.3
1411011;6;9;126;150.0
1411022;2;1;33;50.0
1411032;4;1;51;25.0
1411042;2;1;42;50.0
1411052;0;0;14;0
1411062;6;0;45;0
1411073;1;1;72;100.0
1411082;2;1;24;50.0
1411092;0;2;33;0
1411102;0;1;42;0
1412011;44;19;710;43.2
1412043;4;1;79;25.0
1412052;10;6;198;60.0
1412063;2;3;73;150.0
1412073;17;13;369;76.5
1412082;6;2;57;33.3
1412093;4;1;82;25.0
1412103;1;1;45;100.0
1412112;14;4;272;28.6
1412123;7;3;111;42.9
1412133;6;1;92;16.7
1412142;5;1;79;20.0
1412151;28;11;496;39.3
1413011;42;10;477;23.8
1413022;4;1;21;25.0
1413032;5;1;62;20.0
1413042;2;1;22;50.0
1413052;2;4;73;200.0
1413062;2;1;39;50.0
1413072;7;0;27;0
1413082;5;1;56;20.0
1413092;1;3;42;300.0
1413102;3;0;59;0
1414011;30;17;580;56.7
1414022;15;7;274;46.7
1414032;3;4;97;133.3
1414043;14;7;303;50.0
1414052;7;4;154;57.1
1414063;5;3;101;60.0
1415012;5;1;52;20.0
1415022;2;1;24;50.0
1415032;5;1;48;20.0
1415042;3;3;85;100.0
1415052;10;3;149;30.0
1415062;10;12;168;120.0
1415072;8;4;52;50.0
1415083;6;3;103;50.0
1415092;17;3;157;17.6
1415102;9;5;224;55.6
1415112;1;1;55;100.0
1416011;9;11;430;122.2
1416022;1;1;43;100.0
1416032;0;1;24;0
1416043;1;2;59;200.0
1416052;8;4;164;50.0
1416062;1;0;31;0
1416072;2;9;212;450.0
1416082;0;3;31;0
1416092;2;1;15;50.0
1416102;2;3;53;150.0
1416112;2;0;38;0
1417011;21;15;640;71.4
1417021;37;17;1026;45.9
1417032;6;5;221;83.3
1417043;4;9;337;225.0
1417052;7;2;114;28.6
1417063;1;0;52;0
1417072;1;1;86;100.0
1417082;13;8;424;61.5
1418013;29;13;634;44.8
1418023;32;22;850;68.8
1418032;78;47;1686;60.3
1418043;156;77;3283;49.4
1418052;20;7;352;35.0
1418063;17;9;286;52.9
1419012;2;1;116;50.0
1419023;3;1;112;33.3
1419032;2;2;106;100.0
1419042;1;1;52;100.0
1419053;4;4;112;100.0
1419063;6;10;169;166.7
1419072;10;5;287;50.0
1419082;2;2;61;100.0
