TERYT;ENTITY;INDUSTRY;CONSTRUCTION;TRADE;TRANSPORT
1400000;województwo mazowieckie;71201;107309;197229;54470
1401000;białobrzeski;435;509;879;153
1401013;białobrzegi;160;178;411;55
1401022;promna;52;81;130;30
1401032;radzanów;31;65;51;14
1401042;stara błotnica;93;88;122;21
1401052;stromiec;63;73;108;20
1401063;wyśmierzyce;36;24;57;13
1402000;ciechanowski;696;1245;1620;589
1402011;ciechanów;349;590;972;323
1402022;ciechanów;76;124;133;61
1402033;glinojeck;54;102;80;37
1402042;gołymin-ośrodek;20;51;51;19
1402052;grudusk;29;38;66;18
1402062;ojrzeń;32;72;58;25
1402072;opinogóra górna;38;57;79;42
1402082;regimin;37;89;67;30
1402092;sońsk;61;122;114;34
1403000;garwoliński;1013;1875;1947;550
1403011;garwolin;166;277;501;138
1403021;łaskarzew;109;52;105;17
1403032;borowie;38;81;66;29
1403042;garwolin;122;214;242;74
1403052;górzno;56;152;124;37
1403062;łaskarzew;71;83;57;23
1403073;maciejowice;49;134;104;25
1403082;miastków kościelny;20;80;61;18
1403092;parysów;22;54;68;10
1403103;pilawa;114;184;157;42
1403112;sobolew;67;166;143;43
1403122;trojanów;36;109;77;24
1403132;wilga;48;75;97;29
1403143;żelechów;95;214;145;41
1404000;gostyniński;296;774;844;231
1404011;gostynin;137;352;431;82
1404022;gostynin;79;237;212;71
1404032;pacyna;21;45;50;15
1404043;sanniki;43;60;95;50
1404052;szczawin kościelny;16;80;56;13
1405000;grodziski;1400;1905;3316;1062
1405011;milanówek;331;303;646;137
1405021;podkowa leśna;83;46;129;27
1405032;baranów;59;107;129;64
1405043;grodzisk mazowiecki;674;943;1721;590
1405052;jaktorów;132;289;358;135
1405062;żabia wola;121;217;333;109
1406000;grójecki;816;1212;3117;785
1406012;belsk duży;46;69;189;28
1406022;błędów;44;49;249;64
1406032;chynów;59;144;267;59
1406042;goszczyn;18;19;80;13
1406053;grójec;292;446;1143;319
1406062;jasieniec;38;45;128;38
1406073;mogielnica;64;94;194;40
1406083;nowe miasto nad pilicą;42;79;160;37
1406092;pniewy;32;61;169;50
1406113;warka;181;206;538;137
1407000;kozienicki;456;895;1038;304
1407012;garbatka-letnisko;50;59;67;21
1407023;głowaczów;51;103;105;29
1407032;gniewoszów;34;58;82;22
1407042;grabów nad pilicą;27;78;42;19
1407053;kozienice;208;459;583;153
1407063;magnuszew;68;101;113;50
1407072;sieciechów;18;37;46;10
1408000;legionowski;1508;2721;4300;1134
1408011;legionowo;614;1115;1859;434
1408022;jabłonna;252;462;800;207
1408032;nieporęt;214;325;587;141
1408043;serock;168;391;454;139
1408052;wieliszew;260;428;600;213
1409000;lipski;275;577;802;207
1409012;chotcza;8;26;29;9
1409023;ciepielów;38;128;100;20
1409033;lipsko;120;173;392;73
1409042;rzeczniów;40;83;79;22
1409053;sienno;42;98;124;50
1409063;solec nad wisłą;27;69;78;33
1410000;łosicki;231;356;501;274
1410012;huszlew;9;28;32;19
1410023;łosice;88;103;255;145
1410032;olszanka;27;31;45;28
1410042;platerów;34;69;44;33
1410052;sarnaki;32;65;57;13
1410062;stara kornica;41;60;68;36
1411000;makowski;391;716;848;378
1411011;maków mazowiecki;89;194;277;83
1411022;czerwonka;19;55;31;27
1411032;karniewo;29;91;67;36
1411042;krasnosielc;74;90;115;46
1411052;młynarze;30;21;20;23
1411062;płoniawy-bramura;37;60;92;42
1411073;różan;35;85;117;31
1411082;rzewnie;21;28;30;33
1411092;sypniewo;25;34;46;31
1411102;szelków;32;58;53;26
1412000;miński;1588;2708;3805;1041
1412011;mińsk mazowiecki;342;621;1065;279
1412043;cegłów;44;91;109;27
1412052;dębe wielkie;142;218;279;84
1412063;dobre;48;96;110;51
1412073;halinów;207;331;450;91
1412082;jakubów;50;103;126;30
1412093;kałuszyn;40;82;169;36
1412103;latowicz;36;53;96;24
1412112;mińsk mazowiecki;182;349;372;125
1412123;mrozy;65;170;127;35
1412133;siennica;64;111;123;28
1412142;stanisławów;84;92;127;42
1412151;sulejówek;284;391;652;189
1413000;mławski;530;1173;1422;548
1413011;mława;276;573;841;278
1413022;dzierzgowo;5;25;37;17
1413032;lipowiec kościelny;29;92;67;20
1413042;radzanów;14;20;44;19
1413052;strzegowo;40;105;110;53
1413062;stupsk;39;67;68;33
