TERYT;U_PRZEMYSL;U_BUDOWNICTWO;U_HANDEL
1401013;11.6;12.9;29.8
1401022;9.9;15.5;24.8
1401032;12.9;27;21.2
1401042;19.2;18.1;25.2
1401052;14.7;17;25.1
1401063;15.5;10.3;24.5
1402011;7.3;12.4;20.4
1402022;10.6;17.3;18.6
1402033;10.8;20.4;16
1402042;8.1;20.6;20.6
1402052;10.7;14.1;24.4
1402062;10.5;23.6;19
1402072;8.4;12.7;17.6
1402082;10.8;25.9;19.5
1402092;10.9;21.8;20.4
1403011;7.1;11.9;21.5
1403021;24;11.5;23.1
1403032;10.8;23;18.8
1403042;10.4;18.2;20.6
1403052;9.9;26.8;21.8
1403062;19.5;22.7;15.6
1403073;9.7;26.6;20.7
1403082;6.5;26.1;19.9
1403092;8.8;21.7;27.3
1403103;13.5;21.9;18.6
1403112;10.4;25.8;22.2
1403122;9;27.3;19.3
1403132;10.2;16;20.7
1403143;13;29.2;19.8
1404011;7.3;18.7;22.9
1404022;7.5;22.5;20.2
1404032;8.7;18.7;20.7
1404043;9.8;13.6;21.5
1404052;5.1;25.6;17.9
1405011;10.1;9.3;19.8
1405021;9.7;5.3;15
1405032;9.5;17.3;20.8
1405043;7.5;10.5;19.2
1405052;7.6;16.5;20.5
1405062;7.2;12.9;19.9
1406012;7.7;11.6;31.8
1406022;6.8;7.5;38.3
1406032;6.4;15.5;28.8
1406042;8.5;8.9;37.6
1406053;7;10.6;27.2
1406062;8.8;10.4;29.6
1406073;9.8;14.4;29.7
1406083;7.1;13.3;27
1406092;6.3;12.1;33.5
1406113;8.8;10.1;26.3
1407012;13.2;15.5;17.6
1407023;10.8;21.9;22.3
1407032;11.8;20.1;28.5
1407042;8.3;23.9;12.9
1407053;8.1;17.8;22.7
1407063;12.6;18.7;21
1407072;8.7;17.9;22.2
1408011;7.1;13;21.6
1408022;6;11;19.1
1408032;7;10.6;19.1
1408043;6.5;15.2;17.6
1408052;8.1;13.3;18.6
1409012;6.8;22.2;24.8
1409023;9;30.5;23.8
1409033;9.6;13.8;31.4
1409042;11.3;23.5;22.4
1409053;8.5;19.9;25.2
1409063;7.6;19.4;22
1410012;5.6;17.3;19.8
1410023;7.2;8.4;20.9
1410032;9.7;11.2;16.2
1410042;10.4;21.2;13.5
1410052;9.7;19.7;17.3
1410062;11.9;17.4;19.8
1411011;7.3;15.8;22.6
1411022;8.8;25.3;14.3
1411032;7.2;22.7;16.7
1411042;14;17;21.7
1411052;19.9;13.9;13.2
1411062;8.3;13.5;20.6
1411073;8.1;19.7;27.1
1411082;11.2;15;16
1411092;9.8;13.4;18.1
1411102;10.3;18.7;17.1
1412011;6.6;12;20.6
1412043;8.9;18.3;21.9
1412052;10.6;16.3;20.9
1412063;9.6;19.3;22.1
1412073;9;14.4;19.6
1412082;10.3;21.3;26
1412093;7.6;15.6;32.1
1412103;10.8;15.9;28.8
1412112;10.4;20;21.3
1412123;9.1;23.8;17.8
1412133;10.6;18.5;20.5
1412142;14.1;15.5;21.3
1412151;8.6;11.8;19.7
1413011;7.4;15.3;22.5
1413022;3;14.8;21.9
1413032;9;28.4;20.7
1413042;5.6;8;17.5
1413052;7.4;19.5;20.4
1413062;11.5;19.8;20.1
1413072;6.6;19.3;18.9
1413082;7.7;21.1;18.2
1413092;16.2;23.9;16.2
1413102;9.4;25.3;24.6
1414011;6.1;13.4;19.6
1414022;11;13.4;21.4
1414032;8.1;17.9;20.4
1414043;9.6;20.2;25.5
1414052;9.4;13.4;22.5
1414063;8.8;15.4;24.5
1415012;7.9;25.1;18.3
1415022;9.5;25.7;14.2
1415032;8.3;15.3;16.4
1415042;9.7;23.6;17.1
1415052;9.4;24;23
1415062;12.5;25;21
1415072;8.9;23.9;25
1415083;8.8;23.8;24.5
1415092;11.8;17.2;20.5
1415102;10.3;16.6;22.8
1415112;13.8;21;14.3
1416011;8.4;14.7;28.6
1416022;7.5;23.1;17.3
1416032;11.1;20.9;22.9
1416043;10;26.2;21.5
1416052;9.4;23.9;22.6
1416062;5.6;18.6;20.9
1416072;10.4;24.2;20.4
1416082;6;26;21.9
1416092;14.7;27.2;16.9
1416102;4.2;23.3;15.3
1416112;11.9;20.6;23.4
1417011;10.2;9.3;19.8
1417021;8.6;11.2;21.5
1417032;14;19.9;18.6
1417043;13.9;12.7;26.4
1417052;15;16.7;22.4
1417063;13.4;21.8;16.8
1417072;9.8;17.6;20.7
1417082;10;12.7;18.7
1418013;8.7;14.5;25
1418023;6.1;9.8;17.6
1418032;3.9;6.4;41
1418043;6.7;10.1;17.4
1418052;7.6;13.4;18.5
1418063;6.9;12.5;27.6
1419012;10;17.8;20.7
1419023;10.2;19.7;21.9
1419032;14.6;19.3;15.4
1419042;9;17.1;24.9
1419053;15.1;19;20.4
1419063;8;16.8;23.5
1419072;8.1;12;11.3
1419082;7.3;22.7;16.5
