TERYT;U_OSOBY;U_SPOLKI
1401013;73.6;8.8
1401022;71.9;13.2
1401032;77.6;3.3
1401042;80;2.5
1401052;82.6;3
1401063;75.1;2.6
1402011;74.7;6.8
1402022;86;5.4
1402033;81.2;4.6
1402042;78.1;3.2
1402052;79.3;1.1
1402062;83.6;2.3
1402072;80.9;4.4
1402082;80.8;4.1
1402092;79.6;3.4
1403011;76.4;4.6
1403021;80.6;4.6
1403032;81.3;3.7
1403042;83.5;5.4
1403052;88.2;2.5
1403062;82.5;2.2
1403073;77.9;5
1403082;74.3;2.9
1403092;84.3;2.8
1403103;86.3;4
1403112;85.9;3.3
1403122;81.3;2.8
1403132;78;4.9
1403143;86.5;3.4
1404011;73.5;8.6
1404022;81.3;4.2
1404032;75.5;5
1404043;78;3.4
1404052;81.4;2.6
1405011;78.3;8.4
1405021;76.9;7.6
1405032;70.4;20.4
1405043;76;13.4
1405052;84.7;6.8
1405062;83.5;8.8
1406012;74.9;8.9
1406022;76.2;8.9
1406032;81.7;5.7
1406042;77.9;5.2
1406053;74.5;8.2
1406062;75.5;6.5
1406073;76.3;6.3
1406083;69.8;5.9
1406092;80;4.6
1406113;75.8;7.6
1407012;74.5;5.3
1407023;83.4;2.5
1407032;85.4;1
1407042;78.2;2.1
1407053;79.8;3.2
1407063;80;6.5
1407072;77.8;1.4
1408011;75;8.1
1408022;80.6;8.8
1408032;75.1;12.3
1408043;80.1;8.2
1408052;79.6;10.5
1409012;79.5;0.9
1409023;86.7;1.7
1409033;79.4;3.9
1409042;83.9;1.7
1409053;79.3;3
1409063;75.5;0.6
1410012;74.7;2.5
1410023;76.6;7.4
1410032;71.9;4.7
1410042;76.7;6.7
1410052;72.1;2.4
1410062;82.3;2.9
1411011;76.9;5.9
1411022;84.3;1.4
1411032;84.3;1.2
1411042;83.2;1.5
1411052;74.2;7.9
1411062;77.1;4
1411073;82.1;2.8
1411082;76.5;4.8
1411092;78;2.8
1411102;81.6;4.8
1412011;74.5;9.1
1412043;75.9;7
1412052;84.3;7
1412063;81.7;4.4
1412073;82.9;8.3
1412082;83.7;3.5
1412093;81.2;4.4
1412103;77.2;5.1
1412112;85.9;6.2
1412123;80.6;5
1412133;79.4;4.8
1412142;80.3;5.7
1412151;78.9;9
1413011;75.6;7.5
1413022;81.1;3
1413032;84.3;3.7
1413042;69.3;11.2
1413052;80.3;4.6
1413062;76.9;7.4
1413072;79.4;3.1
1413082;81.5;4.5
1413092;72.2;10.2
1413102;81.3;6.3
1414011;70.4;12.1
1414022;74.1;13.5
1414032;75.7;11.1
1414043;82.5;4.7
1414052;76.8;8.3
1414063;77.5;5.8
1415012;82.5;1.1
1415022;76.4;1.4
1415032;71.9;7.8
1415042;79.9;2.6
1415052;82.9;4
1415062;86.4;3.2
1415072;83.5;3.5
1415083;81.3;3.3
1415092;82.1;6.2
1415102;85.7;5
1415112;74.5;4.2
1416011;79.1;4.8
1416022;74.9;5.5
1416032;79.7;0.7
1416043;87.5;2.5
1416052;84.4;3.2
1416062;75.8;4.2
1416072;84;4
1416082;83.7;1.9
1416092;85.3;1.5
1416102;75.1;3.8
1416112;82.5;3.6
1417011;77.2;9.9
1417021;75.6;8.5
1417032;78.4;7.9
1417043;78.1;10.2
1417052;79.2;6.7
1417063;83.2;4
1417072;75.7;7.9
1417082;75.1;12.7
1418013;76.7;10.4
1418023;72.8;14.3
1418032;51.6;42.2
1418043;70.9;17
1418052;84.7;7.2
1418063;77.8;10.6
1419012;79.5;5
1419023;81.9;4.8
1419032;81.8;4.5
1419042;79.4;4.4
1419053;72;5.8
1419063;80.9;3.9
1419072;84.5;5.7
1419082;77;2.8
1419092;83.7;4.9
