TERYT;ENTITY;COMPANIES;CIVIL;COOPERATIVES;PERSONS
1400000;województwo mazowieckie;226664;59160;1720;660193
1401000;białobrzeski;229;236;5;2497
1401013;białobrzegi;121;112;5;1015
1401022;promna;69;30;0;377
1401032;radzanów;8;9;0;187
1401042;stara błotnica;12;51;0;388
1401052;stromiec;13;21;0;355
1401063;wyśmierzyce;6;13;0;175
1402000;ciechanowski;457;340;30;6322
1402011;ciechanów;324;269;9;3552
1402022;ciechanów;39;16;2;616
1402033;glinojeck;23;10;4;406
1402042;gołymin-ośrodek;8;4;1;193
1402052;grudusk;3;11;3;214
1402062;ojrzeń;7;5;3;255
1402072;opinogóra górna;20;6;4;364
1402082;regimin;14;12;2;277
1402092;sońsk;19;7;2;445
1403000;garwoliński;381;366;19;7653
1403011;garwolin;107;174;5;1781
1403021;łaskarzew;21;17;2;366
1403032;borowie;13;5;0;286
1403042;garwolin;63;49;2;983
1403052;górzno;14;6;1;501
1403062;łaskarzew;8;10;0;301
1403073;maciejowice;25;23;2;392
1403082;miastków kościelny;9;11;1;228
1403092;parysów;7;2;0;210
1403103;pilawa;34;22;1;727
1403112;sobolew;21;9;1;553
1403122;trojanów;11;4;1;325
1403132;wilga;23;19;1;366
1403143;żelechów;25;15;2;634
1404000;gostyniński;240;167;12;3019
1404011;gostynin;161;119;6;1384
1404022;gostynin;44;27;2;855
1404032;pacyna;12;3;1;182
1404043;sanniki;15;16;2;344
1404052;szczawin kościelny;8;2;1;254
1405000;grodziski;1935;823;10;13342
1405011;milanówek;276;240;0;2559
1405021;podkowa leśna;65;61;0;661
1405032;baranów;126;14;0;436
1405043;grodzisk mazowiecki;1201;402;7;6806
1405052;jaktorów;119;62;1;1480
1405062;żabia wola;148;44;2;1400
1406000;grójecki;804;754;32;8185
1406012;belsk duży;53;34;3;445
1406022;błędów;58;39;0;495
1406032;chynów;53;49;3;758
1406042;goszczyn;11;6;0;166
1406053;grójec;346;362;16;3126
1406062;jasieniec;28;28;2;327
1406073;mogielnica;41;36;1;498
1406083;nowe miasto nad pilicą;35;44;2;414
1406092;pniewy;23;20;1;404
1406113;warka;156;136;4;1552
1407000;kozienicki;162;210;17;3822
1407012;garbatka-letnisko;20;22;1;283
1407023;głowaczów;12;12;1;393
1407032;gniewoszów;3;3;2;246
1407042;grabów nad pilicą;7;31;0;255
1407053;kozienice;82;124;10;2053
1407063;magnuszew;35;13;2;431
1407072;sieciechów;3;5;1;161
1408000;legionowski;1998;1638;18;16772
1408011;legionowo;698;923;8;6444
1408022;jabłonna;371;254;4;3383
1408032;nieporęt;379;210;2;2309
1408043;serock;212;114;2;2065
1408052;wieliszew;338;137;2;2571
1409000;lipski;80;106;9;2403
1409012;chotcza;1;2;0;93
1409023;ciepielów;7;6;1;364
1409033;lipsko;49;59;6;992
1409042;rzeczniów;6;11;0;296
1409053;sienno;15;17;1;390
1409063;solec nad wisłą;2;11;1;268
1410000;łosicki;147;75;24;2026
1410012;huszlew;4;3;2;121
1410023;łosice;90;41;12;934
1410032;olszanka;13;7;1;200
1410042;platerów;22;3;3;250
1410052;sarnaki;8;12;0;238
1410062;stara kornica;10;9;6;283
1411000;makowski;161;173;24;3308
1411011;maków mazowiecki;72;66;6;943
1411022;czerwonka;3;5;1;183
1411032;karniewo;5;17;5;338
1411042;krasnosielc;8;19;2;440
1411052;młynarze;12;7;0;112
1411062;płoniawy-bramura;18;14;1;344
1411073;różan;12;15;6;354
1411082;rzewnie;9;10;0;143
1411092;sypniewo;7;10;2;198
1411102;szelków;15;10;1;253
1412000;miński;1375;873;33;14408
1412011;mińsk mazowiecki;472;334;9;3853
1412043;cegłów;35;17;2;377
1412052;dębe wielkie;93;46;1;1127
1412063;dobre;22;10;4;407
1412073;halinów;191;92;4;1907
1412082;jakubów;17;18;0;405
1412093;kałuszyn;23;21;4;427
1412103;latowicz;17;9;1;257
1412112;mińsk mazowiecki;109;64;1;1501
1412123;mrozy;36;25;1;576
1412133;siennica;29;12;1;477
1412142;stanisławów;34;19;2;478
1412151;sulejówek;297;206;3;2616
1413000;mławski;452;276;19;5106
1413011;mława;279;192;13;2823
1413022;dzierzgowo;5;5;0;137
1413032;lipowiec kościelny;12;6;0;273
1413042;radzanów;28;6;0;174
1413052;strzegowo;25;9;4;432
1413062;stupsk;25;16;0;260
1413072;szreńsk;7;7;2;181
