TERYT;ENTITY;NEW;NEW_PERSONS;DEL;DEL_PERSONS
1400000;MAZOWIECKIE;6853;4704;3456;2869
1401000;białobrzeski;35;27;16;16
1401013;białobrzegi;12;10;4;4
1401022;promna;6;5;1;1
1401032;radzanów;2;2;0;0
1401042;stara błotnica;8;4;6;6
1401052;stromiec;7;6;3;3
1401063;wyśmierzyce;0;0;2;2
1402000;ciechanowski;81;68;35;34
1402011;ciechanów;44;39;24;23
1402022;ciechanów;12;8;1;1
1402033;glinojeck;6;6;1;1
1402042;gołymin-ośrodek;0;0;0;0
1402052;grudusk;1;1;1;1
1402062;ojrzeń;7;4;1;1
1402072;opinogóra górna;5;4;1;1
1402082;regimin;2;2;4;4
1402092;sońsk;4;4;2;2
1403000;garwoliński;53;38;41;40
1403011;garwolin;15;10;14;14
1403021;łaskarzew;2;0;1;1
1403032;borowie;2;2;3;3
1403042;garwolin;8;6;4;4
1403052;górzno;2;1;1;1
1403062;łaskarzew;2;1;2;2
1403073;maciejowice;4;3;3;3
1403082;miastków kościelny;2;0;1;0
1403092;parysów;1;1;0;0
1403103;pilawa;1;1;5;5
1403112;sobolew;4;4;5;5
1403122;trojanów;2;2;1;1
1403132;wilga;3;3;1;1
1403143;żelechów;5;4;0;0
1404000;gostyniński;31;26;20;20
1404011;gostynin;16;14;8;8
1404022;gostynin;8;6;3;3
1404032;pacyna;1;1;2;2
1404043;sanniki;3;2;1;1
1404052;szczawin kościelny;3;3;6;6
1405000;grodziski;118;92;48;45
1405011;milanówek;18;15;8;8
1405021;podkowa leśna;5;4;3;3
1405032;baranów;5;3;2;2
1405043;grodzisk mazowiecki;51;41;27;25
1405052;jaktorów;17;11;0;0
1405062;żabia wola;22;18;8;7
1406000;grójecki;72;51;40;33
1406012;belsk duży;2;2;2;2
1406022;błędów;6;5;1;1
1406032;chynów;7;5;5;5
1406042;goszczyn;2;1;2;1
1406053;grójec;28;23;13;10
1406062;jasieniec;1;0;1;1
1406073;mogielnica;1;1;2;1
1406083;nowe miasto nad pilicą;4;0;3;3
1406092;pniewy;2;1;5;4
1406113;warka;19;13;6;5
1407000;kozienicki;32;27;17;16
1407012;garbatka-letnisko;1;1;3;2
1407023;głowaczów;2;1;0;0
1407032;gniewoszów;2;2;0;0
1407042;grabów nad pilicą;7;4;2;2
1407053;kozienice;15;14;11;11
1407063;magnuszew;3;3;1;1
1407072;sieciechów;2;2;0;0
1408000;legionowski;123;94;86;79
1408011;legionowo;51;47;29;27
1408022;jabłonna;25;18;11;11
1408032;nieporęt;21;10;14;11
1408043;serock;10;7;15;14
1408052;wieliszew;16;12;17;16
1409000;lipski;14;10;13;13
1409012;chotcza;0;0;2;2
1409023;ciepielów;3;3;2;2
1409033;lipsko;2;2;5;5
1409042;rzeczniów;2;2;3;3
1409053;sienno;1;1;1;1
1409063;solec nad wisłą;6;2;0;0
1410000;łosicki;13;9;8;8
1410012;huszlew;0;0;0;0
1410023;łosice;4;3;2;2
1410032;olszanka;3;2;0;0
1410042;platerów;2;2;1;1
1410052;sarnaki;1;0;1;1
1410062;stara kornica;3;2;4;4
1411000;makowski;23;19;17;17
1411011;maków mazowiecki;6;5;9;9
1411022;czerwonka;2;2;1;1
1411032;karniewo;4;4;1;1
1411042;krasnosielc;2;1;1;1
1411052;młynarze;0;0;0;0
1411062;płoniawy-bramura;6;4;0;0
1411073;różan;1;1;1;1
1411082;rzewnie;2;2;1;1
1411092;sypniewo;0;0;2;2
1411102;szelków;0;0;1;1
1412000;miński;148;124;66;61
1412011;mińsk mazowiecki;44;36;19;19
1412043;cegłów;4;4;1;1
1412052;dębe wielkie;10;8;6;3
1412063;dobre;2;2;3;3
1412073;halinów;17;12;13;12
1412082;jakubów;6;4;2;2
1412093;kałuszyn;4;4;1;1
1412103;latowicz;1;0;1;1
1412112;mińsk mazowiecki;14;11;4;4
1412123;mrozy;7;7;3;2
1412133;siennica;6;6;1;1
1412142;stanisławów;5;5;1;1
1412151;sulejówek;28;25;11;11
1413000;mławski;73;55;22;20
1413011;mława;42;34;10;8
1413022;dzierzgowo;4;2;1;1
1413032;lipowiec kościelny;5;2;1;1
1413042;radzanów;2;2;1;1
1413052;strzegowo;2;0;4;4
1413062;stupsk;2;2;1;1
