TERYT;ENTITY;TOTAL;TOTAL_0_9;TOTAL_10_49;TOTAL_50_PLUS
1400000;województwo mazowieckie;1022367;993019;23517;5831
1401000;białobrzeski;3293;3162;119;12
1401013;białobrzegi;1380;1323;49;8
1401022;promna;524;502;20;2
1401032;radzanów;241;232;8;1
1401042;stara błotnica;485;464;21;0
1401052;stromiec;430;418;11;1
1401063;wyśmierzyce;233;223;10;0
1402000;ciechanowski;8145;7868;230;47
1402011;ciechanów;4755;4587;131;37
1402022;ciechanów;716;703;11;2
1402033;glinojeck;500;481;18;1
1402042;gołymin-ośrodek;247;242;5;0
1402052;grudusk;270;258;10;2
1402062;ojrzeń;305;296;9;0
1402072;opinogóra górna;450;441;8;1
1402082;regimin;343;329;13;1
1402092;sońsk;559;531;25;3
1403000;garwoliński;9395;9029;307;59
1403011;garwolin;2332;2224;85;23
1403021;łaskarzew;454;431;19;4
1403032;borowie;352;342;10;0
1403042;garwolin;1177;1130;39;8
1403052;górzno;568;558;8;2
1403062;łaskarzew;365;340;24;1
1403073;maciejowice;503;486;14;3
1403082;miastków kościelny;307;298;9;0
1403092;parysów;249;245;2;2
1403103;pilawa;842;810;27;5
1403112;sobolew;644;619;21;4
1403122;trojanów;400;383;17;0
1403132;wilga;469;454;15;0
1403143;żelechów;733;709;17;7
1404000;gostyniński;3929;3788;117;24
1404011;gostynin;1883;1797;66;20
1404022;gostynin;1052;1026;25;1
1404032;pacyna;241;233;7;1
1404043;sanniki;441;426;14;1
1404052;szczawin kościelny;312;306;5;1
1405000;grodziski;17130;16772;290;68
1405011;milanówek;3270;3192;61;17
1405021;podkowa leśna;860;832;24;4
1405032;baranów;619;602;16;1
1405043;grodzisk mazowiecki;8958;8777;141;40
1405052;jaktorów;1747;1724;20;3
1405062;żabia wola;1676;1645;28;3
1406000;grójecki;10811;10489;273;49
1406012;belsk duży;594;579;15;0
1406022;błędów;650;627;22;1
1406032;chynów;928;903;24;1
1406042;goszczyn;213;207;4;2
1406053;grójec;4195;4083;91;21
1406062;jasieniec;433;421;10;2
1406073;mogielnica;653;626;21;6
1406083;nowe miasto nad pilicą;593;570;17;6
1406092;pniewy;505;491;12;2
1406113;warka;2047;1982;57;8
1407000;kozienicki;4784;4595;152;37
1407012;garbatka-letnisko;380;364;13;3
1407023;głowaczów;471;461;9;1
1407032;gniewoszów;288;280;8;0
1407042;grabów nad pilicą;326;320;6;0
1407053;kozienice;2573;2455;87;31
1407063;magnuszew;539;515;23;1
1407072;sieciechów;207;200;6;1
1408000;legionowski;21673;21235;373;65
1408011;legionowo;8595;8417;144;34
1408022;jabłonna;4197;4134;55;8
1408032;nieporęt;3074;3003;61;10
1408043;serock;2578;2524;50;4
1408052;wieliszew;3229;3157;63;9
1409000;lipski;2987;2889;86;12
1409012;chotcza;117;113;4;0
1409023;ciepielów;420;409;9;2
1409033;lipsko;1250;1199;45;6
1409042;rzeczniów;353;347;5;1
1409053;sienno;492;477;14;1
1409063;solec nad wisłą;355;344;9;2
1410000;łosicki;2659;2567;80;12
1410012;huszlew;162;155;7;0
1410023;łosice;1219;1166;43;10
1410032;olszanka;278;271;7;0
1410042;platerów;326;319;7;0
1410052;sarnaki;330;320;9;1
1410062;stara kornica;344;336;7;1
1411000;makowski;4153;4040;100;13
1411011;maków mazowiecki;1227;1184;34;9
1411022;czerwonka;217;213;4;0
1411032;karniewo;401;392;9;0
1411042;krasnosielc;529;519;9;1
1411052;młynarze;151;148;3;0
1411062;płoniawy-bramura;446;435;10;1
1411073;różan;431;414;15;2
1411082;rzewnie;187;183;4;0
1411092;sypniewo;254;248;6;0
1411102;szelków;310;304;6;0
1412000;miński;18121;17573;467;81
1412011;mińsk mazowiecki;5170;4993;134;43
1412043;cegłów;497;476;17;4
1412052;dębe wielkie;1337;1300;32;5
1412063;dobre;498;479;19;0
1412073;halinów;2301;2249;48;4
1412082;jakubów;484;471;12;1
1412093;kałuszyn;526;509;17;0
1412103;latowicz;333;324;9;0
1412112;mińsk mazowiecki;1748;1694;49;5
1412123;mrozy;715;694;19;2
1412133;siennica;601;581;19;1
1412142;stanisławów;595;578;15;2
1412151;sulejówek;3316;3225;77;14
1413000;mławski;6628;6383;198;47
1413011;mława;3733;3584;114;35
1413022;dzierzgowo;169;166;3;0
1413032;lipowiec kościelny;324;316;7;1
1413042;radzanów;251;241;9;1
1413052;strzegowo;538;520;17;1
1413062;stupsk;338;326;9;3
1413072;szreńsk;228;221;5;2
